"路線名","停留所名","1便","3便","5便","7便","9便","11便","13便"
"寺子線(上り)","豊岡","7:00","8:50","9:50","12:20","13:30","15:10","16:25"
"寺子線(上り)","サーキット場前","7:03","8:53","9:53","12:23","13:33","15:13","16:28"
"寺子線(上り)","石田坂","7:03","8:53","9:53","12:23","13:33","15:13","16:28"
"寺子線(上り)","寺子中","7:03","8:53","9:53","12:23","13:33","15:13","16:28"
"寺子線(上り)","寺子十文字","7:03","8:53","9:53","12:23","13:33","15:13","16:28"
"寺子線(上り)","旧寺子小学校前","－","9:00","－","12:30","－","15:20","－"
"寺子線(上り)","那須トレーニングファーム","－","9:00","－","12:30","－","15:20","－"
"寺子線(上り)","望田","－","9:00","－","12:30","－","15:20","－"
"寺子線(上り)","平場","－","9:00","－","12:30","－","15:20","－"
"寺子線(上り)","赤坂","－","9:00","－","12:30","－","15:20","－"
"寺子線(上り)","熊久保","－","9:05","－","12:35","－","15:25","－"
"寺子線(上り)","芦の又","－","9:05","－","12:35","－","15:25","－"
"寺子線(上り)","高原病院前","－","9:05","－","12:35","－","15:25","－"
"寺子線(上り)","イオンタウン那須","－","9:05","－","12:35","－","15:25","－"
"寺子線(上り)","那珂川","－","9:05","－","12:35","－","15:25","－"
"寺子線(上り)","晩翠橋","－","9:05","－","12:35","－","15:25","－"
"寺子線(上り)","中央町","－","9:05","－","12:35","－","15:25","－"
"寺子線(上り)","杉渡土","7:10","－","10:00","－","13:40","－","16:35"
"寺子線(上り)","越堀北","7:10","－","10:00","－","13:40","－","16:35"
"寺子線(上り)","越堀","7:10","－","10:00","－","13:40","－","16:35"
"寺子線(上り)","鍋掛公民館入口","7:10","－","10:00","－","13:40","－","16:35"
"寺子線(上り)","鍋掛十文字","7:10","－","10:00","－","13:40","－","16:35"
"寺子線(上り)","樋沢公民館前","7:17","－","10:07","－","13:47","－","16:42"
"寺子線(上り)","野間十文字","7:17","－","10:07","－","13:47","－","16:42"
"寺子線(上り)","那須脳神経外科病院","7:17","－","10:07","－","13:47","－","16:42"
"寺子線(上り)","野間十文字","7:23","－","10:13","－","13:53","－","16:48"
"寺子線(上り)","樋沢公民館前","7:23","－","10:13","－","13:53","－","16:48"
"寺子線(上り)","鍋掛十文字","7:23","－","10:13","－","13:53","－","16:48"
"寺子線(上り)","鍋掛小学校入口","7:23","－","10:13","－","13:53","－","16:48"
"寺子線(上り)","笹掛","7:30","－","10:20","－","14:00","－","16:55"
"寺子線(上り)","三軒茶屋","7:30","－","10:20","－","14:00","－","16:55"
"寺子線(上り)","日新中学校前","7:35","－","10:25","－","14:05","－","17:00"
"寺子線(上り)","松ヶ丘団地","7:35","－","10:25","－","14:05","－","17:00"
"寺子線(上り)","エイトタウン那須塩原","7:35","－","10:25","－","14:05","－","17:00"
"寺子線(上り)","エイトタウン前","7:35","－","10:25","－","14:05","－","17:00"
"寺子線(上り)","下豊浦","7:35","－","10:25","－","14:05","－","17:00"
"寺子線(上り)","那須塩原市役所","7:40","－","10:30","－","14:10","－","17:05"
"寺子線(上り)","黒磯保健センター前","7:43","－","10:33","－","14:13","－","17:08"
"寺子線(上り)","菅間記念病院（相）※","7:45","9:12","10:35","12:42","14:15","15:32","17:10"
"寺子線(上り)","黒磯駅西口","7:45","9:12","10:35","12:42","14:15","15:32","17:10"
"－","－","－","－","－","－","－","－","－"
