"年月日","地区名","町名","世帯数日本人","世帯数外国人","男日本人[人]","男外国人[人]","女日本人[人]","女外国人[人]","計日本人[人]","計外国人[人]"
"20200501","黒磯地区","本郷町","101","3","95","3","127","3","222","6"
"20200501","黒磯地区","新朝日","128","2","134","0","132","6","266","6"
"20200501","黒磯地区","宮町","138","4","125","2","134","3","259","5"
"20200501","黒磯地区","本町","110","4","129","4","135","0","264","4"
"20200501","黒磯地区","黒磯幸町","118","3","107","1","146","2","253","3"
"20200501","黒磯地区","錦町","269","9","266","7","310","11","576","18"
"20200501","黒磯地区","共墾社一丁目","125","2","139","0","128","3","267","3"
"20200501","黒磯地区","住吉町","274","4","287","4","322","6","609","10"
"20200501","黒磯地区","豊町","165","0","210","0","202","2","412","2"
"20200501","黒磯地区","中央町","108","2","109","2","104","1","213","3"
"20200501","黒磯地区","高砂町","156","1","155","1","179","0","334","1"
"20200501","黒磯地区","弥生町","235","2","220","2","243","1","463","3"
"20200501","黒磯地区","橋本町","132","1","136","0","142","2","278","2"
"20200501","黒磯地区","桜町","40","0","40","0","49","0","89","0"
"20200501","黒磯地区","材木町","167","4","177","1","169","4","346","5"
"20200501","黒磯地区","大黒町","117","15","119","1","92","16","211","17"
"20200501","黒磯地区","若葉町","182","4","174","6","184","5","358","11"
"20200501","黒磯地区","東大和町","41","0","48","0","41","0","89","0"
"20200501","黒磯地区","東栄一丁目","129","7","93","4","106","3","199","7"
"20200501","黒磯地区","東栄二丁目","311","3","316","3","312","6","628","9"
"20200501","黒磯地区","黒磯","771","13","798","11","875","22","1673","33"
"20200501","黒磯地区","豊浦","785","22","928","13","968","32","1896","45"
"20200501","黒磯地区","共墾社","288","1","316","2","304","3","620","5"
"20200501","黒磯地区","下厚崎","604","20","690","27","679","13","1369","40"
"20200501","黒磯地区","上厚崎","1880","20","2264","26","2239","31","4503","57"
"20200501","黒磯地区","埼玉","2376","32","2860","40","3085","49","5945","89"
"20200501","黒磯地区","鳥野目","44","0","57","0","57","0","114","0"
"20200501","黒磯地区","小結","40","3","47","3","55","0","102","3"
"20200501","黒磯地区","東原","1211","21","1466","22","1449","28","2915","50"
"20200501","黒磯地区","渡辺","15","0","21","0","17","1","38","1"
"20200501","黒磯地区","安藤町","150","11","177","11","160","0","337","11"
"20200501","黒磯地区","原町","118","0","136","0","135","1","271","1"
"20200501","黒磯地区","東豊浦","220","7","223","7","215","4","438","11"
"20200501","黒磯地区","豊浦中町","136","1","132","0","132","3","264","3"
"20200501","黒磯地区","豊浦町","146","2","147","2","167","0","314","2"
"20200501","黒磯地区","末広町","236","4","254","6","253","4","507","10"
"20200501","黒磯地区","清住町","215","0","238","0","271","2","509","2"
"20200501","黒磯地区","新緑町","320","5","346","3","342","11","688","14"
"20200501","黒磯地区","松浦町","270","0","318","2","345","1","663","3"
"20200501","黒磯地区","阿波町","282","0","318","1","337","1","655","2"
"20200501","黒磯地区","新町","193","2","211","1","225","8","436","9"
"20200501","黒磯地区","西新町","299","2","355","3","357","0","712","3"
"20200501","黒磯地区","豊住町","141","4","145","3","75","2","220","5"
"20200501","黒磯地区","並木町","145","0","185","3","195","4","380","7"
"20200501","黒磯地区","若草町","537","9","653","11","657","12","1310","23"
"20200501","黒磯地区","豊浦北町","137","1","153","3","147","4","300","7"
"20200501","黒磯地区","美原町","190","7","226","7","229","6","455","13"
"20200501","黒磯地区","北栄町","187","4","197","0","199","4","396","4"
"20200501","黒磯地区","豊浦南町","493","5","584","5","631","7","1215","12"
"20200501","黒磯地区","春日町","128","0","154","0","164","0","318","0"
"20200501","黒磯地区","越堀","127","1","191","1","187","1","378","2"
"20200501","黒磯地区","寺子","309","4","409","4","387","1","796","5"
"20200501","黒磯地区","鍋掛","2105","36","2589","44","2624","40","5213","84"
"20200501","黒磯地区","野間","149","7","171","10","169","0","340","10"
"20200501","黒磯地区","大原間","414","12","459","12","475","3","934","15"
"20200501","黒磯地区","東小屋","478","8","538","6","513","8","1051","14"
"20200501","黒磯地区","山中新田","41","0","63","0","51","0","114","0"
"20200501","黒磯地区","上大塚新田","33","21","44","0","34","21","78","21"
"20200501","黒磯地区","佐野","249","0","314","1","318","3","632","4"
"20200501","黒磯地区","三本木","103","0","117","0","135","1","252","1"
"20200501","黒磯地区","木曽畑中","19","0","24","0","25","0","49","0"
"20200501","黒磯地区","沼野田和","152","2","185","4","197","2","382","6"
"20200501","黒磯地区","下中野","120","1","176","1","199","2","375","3"
"20200501","黒磯地区","島方","583","5","719","5","768","4","1487","9"
"20200501","黒磯地区","上中野","122","0","140","1","143","2","283","3"
