年月日[西暦],産業中分類,事業所数[事業所],従業員数[人]
2012-02-01,農林漁業,49,490
2012-02-01,鉱業，採石業，砂利採取業,1,2
2012-02-01,建設業,630,3758
2012-02-01,製造業,434,12292
2012-02-01,電気・ガス・熱供給・水道業,4,293
2012-02-01,情報通信業,30,165
2012-02-01,運輸業，郵便業,113,2262
2012-02-01,卸売業，小売業,1355,9476
2012-02-01,金融業，保険業,76,814
2012-02-01,不動産業，物品賃貸業,290,888
2012-02-01,学術研究，専門・技術サービス業,187,1444
2012-02-01,宿泊業，飲食サービス業,834,5776
2012-02-01,生活関連サービス業，娯楽業,572,3285
2012-02-01,教育，学習支援業,164,788
2012-02-01,医療，福祉,294,4373
2012-02-01,複合サービス事業,33,439
2012-02-01,サービス業（他に分類されないもの）,314,4437
2012-02-01,全産業,5380,50982
