"路線名","停留所名","時刻1","時刻2","時刻3","時刻4","時刻5","時刻6","時刻7","時刻8","時刻9","時刻10","時刻11","時刻12","時刻13"
"西那須野線 下り","西那須野駅西口","7:15","7:15","7:30","8:10","9:05","10:10","11:05","13:05","14:05","15:05","15:50","17:10","18:10"
"西那須野線 下り","西那須野庁舎","7:16","7:16","7:31","8:11","9:06","10:11","11:06","13:06","14:06","15:06","15:51","17:11","18:11"
"西那須野線 下り","疏水パーク前","7:18","7:18","7:33","8:13","9:08","10:13","11:08","13:08","14:08","15:08","15:53","17:13","18:13"
"西那須野線 下り","西那須野公民館前","7:19","7:19","7:34","8:14","9:09","10:14","11:09","13:09","14:09","15:09","15:54","17:14","18:14"
"西那須野線 下り","西原町","7:21","7:21","7:36","8:16","9:11","10:16","11:11","13:11","14:11","15:11","15:56","17:16","18:16"
"西那須野線 下り","狩野宿前","7:22","7:22","7:37","8:17","9:12","10:17","11:12","13:12","14:12","15:12","15:57","17:17","18:17"
"西那須野線 下り","西三島５丁目","7:23","7:23","7:38","8:18","9:13","10:18","11:13","13:13","14:13","15:13","15:58","17:18","18:18"
"西那須野線 下り","三島３丁目","7:24","7:24","7:39","8:19","9:14","10:19","11:14","13:14","14:14","15:14","15:59","17:19","18:19"
"西那須野線 下り","三島","7:25","7:25","7:40","8:19","9:14","10:19","11:14","13:14","14:14","15:14","15:59","17:19","18:19"
"西那須野線 下り","三島中学校入口","7:27","7:27","7:42","8:21","9:16","10:21","11:16","13:16","14:16","15:16","16:01","17:21","18:21"
"西那須野線 下り","東三島６丁目","7:29","7:29","7:44","8:23","9:18","10:23","11:18","13:18","14:18","15:18","16:03","17:23","18:23"
"西那須野線 下り","国際医療福祉大学病院","7:32","7:32","7:47","8:26","9:21","10:26","11:21","13:21","14:21","15:21","16:06","17:26","18:26"
"西那須野線 下り","東赤田","7:33","7:33","7:48","8:27","9:22","10:27","11:22","13:22","14:22","15:22","16:07","17:27","18:27"
"西那須野線 下り","井口北","7:34","7:34","7:49","8:28","9:23","10:28","11:23","13:23","14:23","15:23","16:08","17:28","18:28"
"西那須野線 下り","井口工業団地入口","7:35","7:35","7:50","8:29","9:24","10:29","11:24","13:24","14:24","15:24","16:09","17:29","18:29"
"西那須野線 下り","上中野十文字","7:38","7:38","7:53","8:32","9:27","10:32","11:27","13:27","14:27","15:27","16:12","17:32","18:32"
"西那須野線 下り","イオンタウン那須塩原","通過","通過","通過","8:35","9:30","10:35","11:30","13:30","14:30","15:30","16:15","17:35","18:35"
"西那須野線 下り","上中野","7:39","7:39","7:54","8:37","9:32","10:37","11:32","13:32","14:32","15:32","16:17","17:37","18:37"
"西那須野線 下り","みんなの歩道橋","7:40","7:40","7:55","8:38","9:33","10:38","11:33","13:33","14:33","15:33","16:18","17:38","18:38"
"西那須野線 下り","那須塩原警察署前","7:40","7:40","7:55","8:38","9:33","10:38","11:33","13:33","14:33","15:33","16:18","17:38","18:38"
"西那須野線 下り","方京１丁目","7:41","7:41","7:56","8:39","9:34","10:39","11:34","13:34","14:34","15:34","16:19","17:39","18:39"
"西那須野線 下り","那須塩原駅西口 着","7:45","7:45","8:06","8:43","9:38","10:43","11:38","13:38","14:38","15:38","16:23","17:43","18:43"
,"那須塩原駅西口","直通","直通","直通","直通","止","直通","直通","止","止","直通","直通","直通","直通"
"黒磯線への乗入区間 下り","那須塩原駅西口 発","7:50","7:50","8:10","8:44","9:50","10:44","11:39","13:50","15:00","15:39","16:40","17:48","18:44"
"黒磯線への乗入区間 下り","ＪＡ東那須野前","7:51","7:51","8:11","8:45","9:51","10:45","11:40","13:51","15:01","15:40","16:41","17:49","18:45"
