年月日[西暦],温泉,源泉総数,利用源泉数 自噴,利用源泉数 動力,温度[℃],湧出量[l/分]
20140331,板室,20,9,7,24.0～48.9,3191
20140331,三斗小屋,4,4,-,37.8～94.4,892
20140331,黒磯,1,-,1,29.5,52
20140331,油井,1,-,1,32.5,106
20140331,鴫内,1,-,-,-,-
20140331,青木,1,-,-,-,-
20140331,鍋掛,3,-,1,51.7,306
20140331,西那須野,6,-,6,41.4～68.7,1118
20140331,東那須野,2,-,-,-,-
20140331,大網,5,1,2,41.8～62.3,314
20140331,福渡,18,4,3,41.7～52.8,904
20140331,塩釜,8,1,6,52.8～73.4,1281
20140331,塩の湯,12,3,2,29.9～60.2,732
20140331,畑下,10,-,5,48.3～76.0,251
20140331,門前,16,1,12,54.7～73.7,1327
20140331,古町,28,12,7,31.9～70.2,1294
20140331,中塩原,12,7,2,16.7～48.4,884
20140331,上塩原,12,8,3,33.4～71.5,2404
20140331,須巻,6,-,-,22.0～39.7,-
20140331,袖が沢甘湯,12,7,-,26.6～53.1,325
20140331,亀山,1,1,-,50.5,92
20140331,新湯,5,3,1,53.9～69.7,349
20140331,元湯,9,5,2,39.6～60.6,234
20140331,関谷,17,-,11,28.8～69.4,1727
