年月日[西暦],保育園名,所在地,定員[人],乳幼児数 ３歳未満[人],乳幼児数 ３歳以上[人],保育士数 [人],保育士数 臨時職員数 [人],その他の職員 専任[人],その他の職員 専任 臨時職員数 [人],その他の職員 兼任[人],その他の職員 兼任 臨時職員数 [人],開園年月日[西暦]
2014-05-01,さくら保育園,桜町1-9,90,43,62,21,15,10,8,,,1953-05-01
2014-05-01,ひがしなす保育園,東小屋189,120,51,85,30,23,9,8,,,1961-07-01
2014-05-01,たかはやし保育園,箭坪353-14,90,31,54,20,15,7,5,,,19650-5-01
2014-05-01,なべかけ保育園,鍋掛539,60,22,43,15,11,7,5,,,1966-05-01
2014-05-01,わかば保育園,若葉町9-21,120,52,85,30,23,15,12,,,1971-05-01
2014-05-01,とようら保育園,東豊浦18,90,37,60,19,14,7,5,,,1974-05-01
2014-05-01,いなむら保育園,埼玉6-1165,120,47,96,26,19,7,5,,,1975-04-01
2014-05-01,さきたま保育園,埼玉100,120,48,96,30,23,7,5,,,1981-04-01
2014-05-01,永田保育園,下永田4丁目1341,90,37,68,22,17,7,5,,,1974-05-01
2014-05-01,三島保育園,三島3丁目40,100,51,69,25,20,8,6,,,1977-04-01
2014-05-01,南保育園,一区町287,100,38,77,23,15,9,7,,,1983-04-01
2014-05-01,大貫保育園,上大貫2077-7,60,28,29,17,13,5,3,,,1962-04-01
