"年月","総数 増減数 総数[人]","総数 増減数 男[人]","総数 増減数 女[人]","自然動態数 増減数 総数[人]","自然動態数 増減数 男[人]","自然動態数 増減数 女[人]","自然動態数 出生 総数[人]","自然動態数 出生 男[人]","自然動態数 出生 女[人]","自然動態数 死亡 総数[人]","自然動態数 死亡 男[人]","自然動態数 死亡 女[人]","社会動態数 増減数 総数[人]","社会動態数 増減数 男[人]","社会動態数 増減数 女[人]","社会動態数 転入 総数[人]","社会動態数 転入 男[人]","社会動態数 転入 女[人]","社会動態数 転出 総数[人]","社会動態数 転出 男[人]","社会動態数 転出 女[人]"
"201801","-42","-18","-24","-24","-10","-14","7","3","4","31","13","18","-18","-8","-10","61","39","22","79","47","32"
"201802","-59","-18","-41","-44","-19","-25","7","3","4","51","22","29","-15","1","-16","50","26","24","65","25","40"
"201803","-52","-30","-22","-36","-16","-20","3","1","2","39","17","22","-16","-14","-2","60","26","34","76","40","36"
"201804","-48","-13","-35","-30","-11","-19","7","5","2","37","16","21","-18","-2","-16","158","78","80","176","80","96"
"201805","-2","1","-3","-23","-9","-14","6","5","1","29","14","15","21","10","11","110","54","56","89","44","45"
"201806","-40","-19","-21","-12","-7","-5","10","5","5","22","12","10","-28","-12","-16","63","37","26","91","49","42"
"201807","-2","7","-9","-16","-4","-12","7","3","4","23","7","16","14","11","3","63","33","30","49","22","27"
"201808","-3","-13","10","-5","-6","1","12","4","8","17","10","7","2","-7","9","95","41","54","93","48","45"
"201809","-25","-6","-19","-25","-10","-15","10","5","5","35","15","20","0","4","-4","61","32","29","61","28","33"
"201810","-32","-19","-13","-4","-2","-2","7","5","2","11","7","4","-28","-17","-11","72","34","38","100","51","49"
"201811","-9","0","-9","-17","-10","-7","9","3","6","26","13","13","8","10","-2","84","52","32","76","42","34"
"201812","-17","-8","-9","-31","-15","-16","7","6","1","38","21","17","14","7","7","75","39","36","61","32","29"
