"年月日","年齢","総数[人]","男[人]","女[人]","構成比[%]"
"20180401","総数","25440","12615","12825","100"
"20180401","0～4","677","356","321","2.7"
"20180401","5～9","737","385","352","2.9"
"20180401","10～14","923","467","456","3.6"
"20180401","15～19","1037","530","507","4.1"
"20180401","20～24","970","486","484","3.8"
"20180401","25～29","891","482","409","3.5"
"20180401","30～34","1029","553","476","4"
"20180401","35～39","1264","677","587","5"
"20180401","40～44","1436","762","674","5.6"
"20180401","45～49","1567","786","781","6.2"
"20180401","50～54","1467","765","702","5.8"
"20180401","55～59","1751","913","838","6.9"
"20180401","60～64","2238","1111","1127","8.8"
"20180401","65～69","2902","1547","1355","11.4"
"20180401","70～74","2060","1042","1018","8.1"
"20180401","75～79","1624","773","851","6.4"
"20180401","80～84","1293","513","780","5.1"
"20180401","85～89","944","323","621","3.7"
"20180401","90～94","497","118","379","2"
"20180401","95～99","114","23","91","0.4"
"20180401","100歳以上","19","3","16","0.1"
"20180401","0歳～14歳","2337","1208","1129","9"
"20180401","15歳～64歳","13650","7065","6585","54"
"20180401","65歳以上","9453","4342","5111","37"
"20190401","総数","25194","12498","12696","100"
"20190401","0～4","642","342","300","2.5"
"20190401","5～9","750","401","349","3"
"20190401","10～14","854","420","434","3.4"
"20190401","15～19","1037","528","509","4.1"
"20190401","20～24","941","493","448","3.7"
"20190401","25～29","818","440","378","3.2"
"20190401","30～34","985","515","470","3.9"
"20190401","35～39","1208","650","558","4.8"
"20190401","40～44","1427","761","666","5.7"
"20190401","45～49","1550","768","782","6.2"
"20190401","50～54","1470","769","701","5.8"
"20190401","55～59","1695","886","809","6.7"
"20190401","60～64","2180","1086","1094","8.7"
"20190401","65～69","2827","1481","1346","11.2"
"20190401","70～74","2221","1156","1065","8.8"
"20190401","75～79","1686","808","878","6.7"
"20190401","80～84","1300","515","785","5.2"
"20190401","85～89","954","338","616","3.8"
"20190401","90～94","492","110","382","2"
"20190401","95～99","138","28","110","0.5"
"20190401","100歳以上","19","3","16","0.1"
"20190401","0歳～14歳","2246","1163","1083","9"
"20190401","15歳～64歳","13311","6896","6415","53"
"20190401","65歳以上","9637","4439","5198","38"
