"路線名","停留所名","時刻1","時刻2","時刻3","時刻4","時刻5","時刻6","時刻7"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","五峰の湯","7:05","9:05","14:05","15:43","16:15","17:15","19:00"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","ピアートホール入口","7:07","9:07","14:07","15:45","16:17","17:17","19:02"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","大輪入口","7:08","9:08","14:08","15:46","16:18","17:18","19:03"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","堀之内","7:09","9:09","14:09","15:47","16:19","17:19","19:04"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","黒羽高校入口","7:10","9:10","14:10","15:48","16:20","17:20","19:05"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","黒羽高校","7:14","9:14","14:14","15:52","16:24","17:24","19:09"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","黒羽高校入口","7:15","9:15","14:15","15:53","16:25","17:25","19:10"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","上前田","7:16","9:16","14:16","15:54","16:26","17:26","19:11"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","下前田","7:17","9:17","14:17","15:55","16:27","17:27","19:12"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","大雄寺入口","7:18","9:18","14:18","15:56","16:28","17:28","19:13"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","黒羽神社下","7:19","9:19","14:19","15:57","16:29","17:29","19:14"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","黒羽支所","7:20","9:20","14:20","15:58","16:30","17:30","19:15"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","田町ロータリー","7:22","9:22","14:22","16:00","16:32","17:32","19:17"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","向町","7:24","9:24","14:24","16:02","16:34","17:34","19:19"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","下町","7:25","9:25","14:25","16:03","16:35","17:35","19:20"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","黒羽出張所","7:30","9:30","14:30","16:08","16:40","17:40","19:25"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","下町","7:30","9:30","14:30","16:08","16:40","17:40","19:25"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","向町","7:31","9:31","14:31","16:09","16:41","17:41","19:26"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","花月前","7:31","9:31","14:31","16:09","16:41","17:41","19:26"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","大豆田","7:32","9:32","14:32","16:10","16:42","17:42","19:27"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","清水坂","7:33","9:33","14:33","16:11","16:43","17:43","19:28"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","田中入口","7:34","9:34","14:34","16:12","16:44","17:44","19:29"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","金丸会館前","7:34","9:34","14:34","16:12","16:44","17:44","19:29"
