地区,町名,世帯数[世帯],総数[人],男[人],女[人]
黒磯地区,本郷町,107,246,116,130
黒磯地区,新朝日,135,305,153,152
黒磯地区,宮町,136,261,123,138
黒磯地区,本町,118,317,161,156
黒磯地区,黒磯幸町,114,277,128,149
黒磯地区,錦町,271,638,294,344
黒磯地区,共墾社一丁目,127,290,140,150
黒磯地区,住吉町,276,636,293,343
黒磯地区,豊町,172,443,218,225
黒磯地区,中央町,114,251,127,124
黒磯地区,高砂町,160,369,170,199
黒磯地区,弥生町,239,519,245,274
黒磯地区,橋本町,141,318,155,163
黒磯地区,桜町,46,105,54,51
黒磯地区,材木町,156,382,194,188
黒磯地区,大黒町,112,228,132,96
黒磯地区,若葉町,207,428,211,217
黒磯地区,東大和町,39,88,48,40
黒磯地区,東栄一丁目,128,205,93,112
黒磯地区,東栄二丁目,301,643,316,327
黒磯地区,黒磯,785,1776,856,920
黒磯地区,豊浦,778,2054,990,1064
黒磯地区,共墾社,277,654,328,326
黒磯地区,下厚崎,599,1497,743,754
黒磯地区,上厚崎,1676,4214,2129,2085
黒磯地区,埼玉,2273,6108,2937,3171
黒磯地区,鳥野目,41,134,62,72
黒磯地区,小結,51,126,65,61
黒磯地区,東原,1151,2987,1470,1517
黒磯地区,渡辺,12,34,19,15
黒磯地区,安藤町,152,342,179,163
黒磯地区,原町,123,285,141,144
黒磯地区,東豊浦,217,475,232,243
黒磯地区,豊浦中町,139,293,144,149
黒磯地区,豊浦町,139,324,146,178
黒磯地区,末広町,218,498,253,245
黒磯地区,清住町,217,542,262,280
黒磯地区,新緑町,319,692,350,342
黒磯地区,松浦町,245,640,314,326
黒磯地区,阿波町,257,626,308,318
黒磯地区,新町,168,429,204,225
黒磯地区,西新町,276,695,359,336
黒磯地区,豊住町,145,241,160,81
黒磯地区,並木町,145,404,207,197
黒磯地区,若草町,502,1284,641,643
黒磯地区,豊浦北町,129,285,156,129
黒磯地区,美原町,190,476,234,242
黒磯地区,北栄町,181,415,208,207
黒磯地区,豊浦南町,430,1106,537,569
黒磯地区,春日町,111,296,144,152
黒磯地区,越堀,131,446,226,220
黒磯地区,寺子,313,857,431,426
黒磯地区,鍋掛,2008,5454,2689,2765
黒磯地区,野間,163,384,190,194
黒磯地区,大原間,442,1046,500,546
黒磯地区,東小屋,439,1009,513,496
黒磯地区,山中新田,37,111,61,50
黒磯地区,上大塚新田,33,94,49,45
黒磯地区,佐野,243,647,323,324
黒磯地区,三本木,99,280,128,152
黒磯地区,木曽畑中,17,50,24,26
黒磯地区,沼野田和,145,409,195,214
黒磯地区,下中野,123,419,193,226
黒磯地区,島方,520,1353,687,666
黒磯地区,上中野,124,305,153,152
黒磯地区,笹沼,87,263,133,130
黒磯地区,北和田,97,319,162,157
黒磯地区,波立,59,171,88,83
黒磯地区,中内,26,95,50,45
黒磯地区,鹿野崎,68,163,84,79
黒磯地区,無栗屋,75,214,113,101
黒磯地区,上郷屋,49,123,61,62
黒磯地区,唐杉,49,156,82,74
黒磯地区,塩野崎,73,222,106,116
黒磯地区,北弥六,409,1128,556,572
黒磯地区,前弥六,87,250,118,132
黒磯地区,沓掛,276,761,394,367
黒磯地区,塩野崎新田,96,213,93,120
黒磯地区,大原間西一丁目,94,218,109,109
黒磯地区,大原間西二丁目,70,158,73,85
黒磯地区,方京一丁目,104,252,118,134
黒磯地区,方京二丁目,93,153,93,60
黒磯地区,方京三丁目,140,397,200,197
黒磯地区,前弥六南町,55,161,84,77
黒磯地区,沓掛一丁目,76,150,83,67
黒磯地区,沓掛二丁目,137,346,175,171
黒磯地区,沓掛三丁目,60,140,71,69
黒磯地区,高林,312,910,448,462
黒磯地区,箕輪,75,262,129,133
黒磯地区,洞島,32,90,49,41
黒磯地区,箭坪,70,152,69,83
黒磯地区,木綿畑,145,375,185,190
黒磯地区,湯宮,40,129,65,64
黒磯地区,鴫内,95,263,138,125
黒磯地区,百村,214,602,305,297
黒磯地区,油井,25,54,29,25
黒磯地区,亀山,5,16,9,7
黒磯地区,細竹,26,47,25,22
