"年月日[西暦]","保育園名","所在地","定員[人]","乳幼児数 ３歳未満[人]","乳幼児数 ３歳以上[人]","保育士数 [人]","保育士数 臨時職員数 [人]","その他の職員 専任[人]","その他の職員 専任 臨時職員数 [人]","その他の職員 兼任[人]","その他の職員 兼任 臨時職員数 [人]","開園年月日[西暦]"
20170501,"友里かご保育園","豊浦１２－２０９",60,24,40,17,4,8,1,3,2,20040401
20170501,"ひばりヶ丘保育園","埼玉３７０－５",90,47,61,16,7,8,2,"-","-",20050601
20170501,"コメット保育園","黒磯６－４４",90,35,55,20,2,6,"-","-","-",20100401
20170501,"ゆたか保育園","新緑町９２－２８０",120,45,74,24,6,11,7,"-","-",20110401
20170501,"ほし保育園","東赤田３４３－１５８",90,42,56,20,4,9,2,"-","-",20030401
20170501,"こひつじ保育園","西大和６－５",60,29,36,16,5,11,7,"-","-",20110401
20170501,"東保育園","南郷屋２－１４９",100,49,69,22,5,7,"-","-","-",20130401
20170501,"西保育園","四区町６６２",105,37,60,17,2,6,2,"-","-",20140401
20170501,"ひまわり保育園","関谷１１７３－１",90,33,54,17,"-",6,1,"-","-",19601001
20170501,"とようら保育園","鍋掛1088-182",120,47,54,15,4,7,2,"-","-",20160401
20170501,"あったか保育園","東三島2-87",60,36,7,12,6,3,2,1,1,20160401
20170501,"ひかりみどり保育園","緑1-8",40,39,"-",13,3,5,2,"-","-",20150401
