路線名,停留所名,1便,2便,3便,4便,5便,6便
黒磯内回り線,黒磯駅,9:10,10:25,12:10,13:25,15:00,16:10
黒磯内回り線,本町,9:11,10:26,12:11,13:26,15:01,16:11
黒磯内回り線,黒磯保健センター前,9:12,10:27,12:12,13:27,15:02,16:12
黒磯内回り線,黒磯中学校前,9:13,10:28,12:13,13:28,15:03,16:13
黒磯内回り線,黒磯図書館前,9:14,10:29,12:14,13:29,15:04,16:14
黒磯内回り線,菅間記念病院,9:19,10:34,12:19,13:34,15:09,16:19
黒磯内回り線,菅間記念病院前,9:21,10:36,12:21,13:36,15:11,16:21
黒磯内回り線,黒磯病院前,9:23,10:38,12:23,13:38,15:13,16:23
黒磯内回り線,福島整形外科前,9:24,10:39,12:24,13:39,15:14,16:24
黒磯内回り線,中央町,9:25,10:40,12:25,13:40,15:15,16:25
黒磯内回り線,黒磯駅,9:27,10:42,12:27,13:42,15:17,16:27
