"地区","行政区名","世帯数[世帯]","総数[人]","男[人]","女[人]"
"大田原地区","山の手１丁目",146,312,145,167
"大田原地区","山の手２丁目",238,571,265,306
"大田原地区","城山１丁目",109,210,93,117
"大田原地区","城山２丁目",461,1054,539,515
"大田原地区","元町１丁目",251,568,266,302
"大田原地区","元町２丁目",154,361,187,174
"大田原地区","新富町１丁目",162,312,154,158
"大田原地区","新富町２丁目",233,505,250,255
"大田原地区","新富町３丁目",247,647,318,329
"大田原地区","中央１丁目",177,390,174,216
"大田原地区","中央２丁目",198,393,177,216
"大田原地区","住吉町１丁目",237,478,211,267
"大田原地区","住吉町２丁目",165,419,195,224
"大田原地区","紫塚１丁目",344,726,356,370
"大田原地区","紫塚２丁目",171,352,163,189
"大田原地区","紫塚３丁目",222,536,264,272
"大田原地区","紫塚４丁目",204,451,227,224
"大田原地区","本町１丁目",569,1253,627,626
"大田原地区","本町２丁目",247,612,296,316
"大田原地区","末広１丁目",304,636,323,313
"大田原地区","末広２丁目",310,642,330,312
"大田原地区","末広３丁目",383,822,391,431
"大田原地区","美原１丁目",628,1459,669,790
"大田原地区","美原２丁目",602,1500,758,742
"大田原地区","美原３丁目",713,1801,879,922
"大田原地区","浅香１丁目",274,660,339,321
"大田原地区","浅香２丁目",626,1587,791,796
"大田原地区","浅香３丁目",827,1989,977,1012
"大田原地区","浅香４丁目",151,351,178,173
"大田原地区","浅香５丁目",39,135,64,71
"大田原地区","若松町",369,895,457,438
"大田原地区","富士見１丁目",573,1343,688,655
"大田原地区","富士見２丁目",117,320,164,156
"大田原地区","若草１丁目",544,1184,575,609
"大田原地区","若草２丁目",230,440,218,222
"大田原地区","加治屋",1105,2937,1487,1450
"金田地区","中田原",1340,3293,1637,1656
"金田地区","町島",58,187,88,99
"金田地区","荒井",63,214,102,112
"金田地区","岡",17,53,29,24
"金田地区","今泉",138,367,188,179
"金田地区","戸野内",64,200,104,96
"金田地区","富池",182,621,310,311
"金田地区","市野沢",349,1006,506,500
"金田地区","練貫",137,399,184,215
"金田地区","羽田",203,564,270,294
"金田地区","乙連沢",111,330,177,153
"金田地区","小滝",478,1301,671,630
"金田地区","北金丸",469,1091,527,564
"金田地区","南金丸",353,981,495,486
"金田地区","上奥沢",290,704,360,344
"金田地区","奥沢",149,460,236,224
"金田地区","鹿畑",159,505,250,255
"金田地区","倉骨",143,485,245,240
"金田地区","赤瀬",11,30,15,15
"金田地区","北大和久",160,298,134,164
"親園地区","親園",443,1233,608,625
"親園地区","実取",611,1546,746,800
"親園地区","滝沢",81,245,117,128
"親園地区","滝岡",72,245,124,121
"親園地区","花園",150,483,243,240
"親園地区","宇田川",268,881,422,459
"親園地区","荻野目",98,294,143,151
"野崎地区","上石上",339,906,434,472
"野崎地区","下石上",583,1330,660,670
"野崎地区","薄葉",1181,3002,1513,1489
"野崎地区","平沢",41,149,79,70
"野崎地区","野崎１丁目",108,262,125,137
"野崎地区","野崎２丁目",185,459,230,229
"佐久山地区","佐久山",453,1292,617,675
"佐久山地区","藤沢",70,242,118,124
"佐久山地区","大神",112,311,163,148
"佐久山地区","福原",233,614,318,296
"湯津上地区","狭原",143,459,236,223
"湯津上地区","小船渡",61,165,89,76
"湯津上地区","湯津上",408,1147,573,574
"湯津上地区","佐良土",305,898,461,437
"湯津上地区","蛭畑",194,577,290,287
"湯津上地区","蛭田",261,818,404,414
"湯津上地区","新宿",37,98,49,49
"湯津上地区","片府田",83,234,112,122
"黒羽地区","黒羽田町",251,664,323,341
"黒羽地区","前田",308,821,428,393
"黒羽地区","堀之内",136,354,179,175
"黒羽地区","北野上",258,663,349,314
"黒羽地区","八塩",129,312,147,165
"黒羽地区","北滝",95,319,155,164
"黒羽地区","片田",100,328,156,172
"黒羽地区","亀久",111,332,183,149
"黒羽地区","矢倉",19,57,31,26
"川西地区","黒羽向町",506,1402,690,712
"川西地区","大豆田",224,603,290,313
"川西地区","余瀬",121,356,172,184
"川西地区","蜂巣",146,445,223,222
"川西地区","桧木沢",203,636,308,328
"川西地区","寒井",493,1202,663,539
"両郷地区","中野内",162,510,254,256
"両郷地区","河原",123,384,188,196
"両郷地区","両郷",69,209,101,108
"両郷地区","寺宿",39,117,59,58
"両郷地区","木佐美",36,115,58,57
"両郷地区","大久保",43,127,65,62
"両郷地区","久野又",122,248,88,160
"両郷地区","大輪",102,298,147,151
"両郷地区","川田",67,153,74,79
"須賀川地区","須佐木",215,568,280,288
"須賀川地区","須賀川",273,688,341,347
"須賀川地区","雲岩寺",49,126,61,65
"須賀川地区","川上",20,39,20,19
"須賀川地区","南方",61,165,89,76
