"路線名","停留所名","時刻1","時刻2","時刻3","時刻4","時刻5","時刻6","時刻7","時刻8","時刻9","時刻10"
"黒磯線 上り","那須脳神経外科病院","7:20","－","9:30","11:00","12:00","－","13:35","14:45","16:20","17:20"
"黒磯線 上り","野間十文字","7:22","－","9:32","11:02","12:02","－","13:37","14:47","16:22","17:22"
"黒磯線 上り","樋沢公民館前","7:23","－","9:33","11:03","12:03","－","13:38","14:48","16:23","17:23"
"黒磯線 上り","鍋掛十文字","7:24","－","9:34","11:04","12:04","－","13:39","14:49","16:24","17:24"
"黒磯線 上り","鍋掛小学校入口","7:25","－","9:35","11:05","12:05","－","13:40","14:50","16:25","17:25"
"黒磯線 上り","笹掛","7:26","－","9:36","11:06","12:06","－","13:41","14:51","16:26","17:26"
"黒磯線 上り","三軒茶屋","7:28","－","9:38","11:08","12:08","－","13:43","14:53","16:28","17:28"
"黒磯線 上り","日新中学校前","7:29","－","9:39","11:09","12:09","－","13:44","14:54","16:29","17:29"
"黒磯線 上り","松ヶ丘団地","7:30","－","9:40","11:10","12:10","－","13:45","14:55","16:30","17:30"
"黒磯線 上り","ビバモール前","通過","－","9:45","11:15","12:15","－","13:50","15:00","16:35","17:35"
"黒磯線 上り","エイトタウン那須塩原","7:32","－","9:50","11:20","12:20","－","13:55","15:05","16:40","17:40"
"黒磯線 上り","エイトタウン前","7:33","－","9:51","11:21","12:21","－","13:56","15:06","16:41","17:41"
"黒磯線 上り","東栄１丁目","7:34","－","9:52","11:22","12:22","－","13:57","15:07","16:42","17:42"
"黒磯線 上り","黒磯駅東口","7:36","－","9:54","11:24","12:24","－","13:59","15:09","16:44","17:44"
"黒磯線 上り","青葉台団地前","7:37","－","9:55","11:25","12:25","－","14:00","15:10","16:45","17:45"
"黒磯線 上り","晩翠橋","7:39","－","9:57","11:27","12:27","－","14:02","15:12","16:47","17:47"
"黒磯線 上り","宮町","7:40","－","9:58","11:28","12:28","－","14:03","15:13","16:48","17:48"
"黒磯線 上り","中央町","7:41","－","9:59","11:29","12:29","－","14:04","15:14","16:49","17:49"
"黒磯線 上り","黒磯駅西口 着","7:45","－","10:02","11:32","12:32","－","14:07","15:17","16:52","17:52"
"黒磯線 上り","黒磯駅西口","止","－","止","止","止","－","直通","止","止","止"
"黒磯線 上り","黒磯駅西口 発","－","9:00","－","11:45","－","13:00","14:10","15:35","－","－"
"黒磯線 上り","中央町","－","9:01","－","11:46","－","13:01","14:11","15:36","－","－"
"黒磯線 上り","宮町","－","9:02","－","11:47","－","13:02","14:12","15:37","－","－"
"黒磯線 上り","いきいきふれあいセンター前","－","9:04","－","11:49","－","13:04","14:14","15:39","－","－"
"黒磯線 上り","黒磯高校入口","－","9:05","－","11:50","－","13:05","14:15","15:40","－","－"
"黒磯線 上り","菅間記念病院","－","9:08","－","11:53","－","13:08","14:18","15:43","－","－"
"黒磯線 上り","旧黒磯図書館前","－","9:10","－","11:55","－","13:10","14:20","15:45","－","－"
"黒磯線 上り","那須塩原市役所","－","9:14","－","11:59","－","13:14","14:24","15:49","－","－"
"黒磯線 上り","くろいそ運動場入口","－","9:17","－","12:02","－","13:17","14:27","15:52","－","－"
"黒磯線 上り","上厚崎４丁目","－","9:18","－","12:03","－","13:18","14:28","15:53","－","－"
"黒磯線 上り","厚崎中学校入口","－","9:19","－","12:04","－","13:19","14:29","15:54","－","－"
"黒磯線 上り","ヨークタウン前","－","9:20","－","12:05","－","13:20","14:30","15:55","－","－"
"黒磯線 上り","ヨークベニマル上厚崎店","－","9:22","－","通過","－","通過","14:32","通過","－","－"
"黒磯線 上り","上厚崎３丁目","－","9:23","－","12:06","－","13:21","14:33","15:56","－","－"
"黒磯線 上り","下埼玉","－","9:24","－","12:07","－","13:22","14:34","15:57","－","－"
"黒磯線 上り","埼玉小学校前","－","9:25","－","12:08","－","13:23","14:35","15:58","－","－"
"黒磯線 上り","黒磯南高校前","－","9:29","－","12:12","－","13:27","14:39","16:02","－","－"
"黒磯線 上り","上厚崎２丁目","－","9:31","－","12:14","－","13:29","14:41","16:04","－","－"
"黒磯線 上り","沓掛新田十文字","－","9:31","－","12:14","－","13:29","14:41","16:04","－","－"
"黒磯線 上り","北弥六","－","9:32","－","12:15","－","13:30","14:42","16:05","－","－"
"黒磯線 上り","唐杉東","－","9:33","－","12:16","－","13:31","14:43","16:06","－","－"
"黒磯線 上り","唐杉南","－","9:33","－","12:16","－","13:31","14:43","16:06","－","－"
"黒磯線 上り","東那須野中学校入口","－","9:35","－","12:18","－","13:33","14:45","16:08","－","－"
"黒磯線 上り","ＪＡ東那須野前","－","9:36","－","12:19","－","13:34","14:46","16:09","－","－"
"黒磯線 上り","那須塩原駅西口","－","9:39","－","12:22","－","13:37","14:49","16:12","－","－"
"－","－","－","－","－","－","－","－","－","－","－","－"
