"路線名","停留所名","時刻1","時刻2","時刻3","時刻4"
"湯本線（いこいの家行き）","イオンタウン那須",,"12:46","15:40",
"湯本線（いこいの家行き）","高原病院前",,"12:49","15:43",
"湯本線（いこいの家行き）","高久駅",,"12:52","15:46",
"湯本線（いこいの家行き）","りぼーる・たなか",,"12:55","15:49",
"湯本線（いこいの家行き）","寿山荘那須",,"12:56","15:50",
"湯本線（いこいの家行き）","ゆめプラザ前","9:00","13:00","15:54",
"湯本線（いこいの家行き）","余笹川ふれあい公園","↓↓","13:01","15:55",
"湯本線（いこいの家行き）","幸町３","9:02","13:03","15:57",
"湯本線（いこいの家行き）","なすの苑前","9:06","13:07","16:01","17:41"
"湯本線（いこいの家行き）","那須高等学校前","9:07","13:08","16:02","17:42"
"湯本線（いこいの家行き）","那須町役場","9:10","13:11","16:05","17:45"
"湯本線（いこいの家行き）","黒田原駅","9:12","13:13","16:07","17:47"
"湯本線（いこいの家行き）","音羽町","9:13","13:14","16:08","17:48"
"湯本線（いこいの家行き）","小島","9:17","13:18","16:12","17:52"
"湯本線（いこいの家行き）","大島","9:20","13:21","16:15","17:55"
"湯本線（いこいの家行き）","戸能","9:21","13:22","16:16","17:56"
"湯本線（いこいの家行き）","藤塩","9:23","13:24","16:18","17:58"
"湯本線（いこいの家行き）","北条","9:25","13:26","16:20","18:00"
"湯本線（いこいの家行き）","四ツ川橋","9:27","13:28","16:22","18:02"
"湯本線（いこいの家行き）","池田","9:28","13:29","16:23","18:03"
"湯本線（いこいの家行き）","教会前","9:30","13:31","16:25","18:05"
"湯本線（いこいの家行き）","一軒茶屋","9:33","13:34","16:28","18:08"
"湯本線（いこいの家行き）","新那須","9:35","13:36","16:30","18:10"
"湯本線（いこいの家行き）","仲町","9:36","13:37","16:31","18:11"
"湯本線（いこいの家行き）","湯本旭町","9:37","13:38","16:32","18:12"
"湯本線（いこいの家行き）","那須湯本温泉","9:39","13:40","16:34","18:14"
"湯本線（いこいの家行き）","いこいの家","9:41","13:42","16:36","18:16"
"－","－","－","－","－","－"
