"年月日","地区名","世帯数","世帯数内外国人","男[人]","男内外国人[人]","女[人]","女内外国人[人]","計[人]","計内外国人[人]"
"20200401","黒磯地区","25876","468","30398","448","30829","469","61227","917"
"20200401","西那須野地区","21072","705","24749","642","24332","670","49081","1312"
"20200401","塩原地区","3099","55","3463","26","3542","74","7005","100"
"20200501","黒磯地区","25959","479","30406","460","30841","474","61247","934"
"20200501","西那須野地区","21113","714","24751","653","24321","662","49072","1315"
"20200501","塩原地区","3124","55","3478","27","3543","73","7021","100"
"20200601","黒磯地区","25973","476","30397","458","30834","470","61231","928"
"20200601","西那須野地区","21101","697","24745","652","24299","645","49044","1297"
"20200601","塩原地区","3120","53","3476","26","3533","72","7009","98"
"20200701","黒磯地区","26012","470","30393","456","30843","462","61236","918"
"20200701","西那須野地区","21152","691","24753","648","24301","638","49054","1286"
"20200701","塩原地区","3123","51","3475","26","3532","70","7007","96"
"20200801","黒磯地区","26027","464","30365","450","30831","455","61196","905"
"20200801","西那須野地区","21174","686","24767","646","24315","641","49082","1287"
"20200801","塩原地区","3125","53","3476","27","3529","71","7005","98"
"20200901","黒磯地区","26057","455","30354","441","30840","453","61194","894"
"20200901","西那須野地区","21194","680","24791","647","24317","640","49108","1287"
"20200901","塩原地区","3117","54","3464","26","3509","73","6973","99"
"20201001","黒磯地区","26087","458","30354","445","30848","452","61202","897"
"20201001","西那須野地区","21219","679","24761","640","24316","644","49077","1284"
"20201001","塩原地区","3109","54","3450","26","3506","73","6956","99"
